outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Starvation,ASN1,inductive: 5.61,221.230_161.164,Y,N_Y,L,S,T,Y,Y,Y,N,Y,172
Starvation,ASN1,inductive: 5.91,221.224_161.169,N,N_Y,L,S,T,N,Y,Y,Y,N,173
Starvation,ASN1,repressive with too much variation; ratio: 0.17,101.104_141.150,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,174
Starvation,ASN1,repressive with too much variation; ratio: 0.37,101.111_241.241,N,N_Y,L,S,T,N,N,N,Y,Y,175
Starvation,ASN1,repressive with too much variation; ratio: 0.38,121.126_141.152,Y,N_Y,L,S,T,Y,Y,Y,N,N,176
Starvation,ASN1,repressive with too much variation; ratio: 0.40,161.167_241.249,Y,N_Y,L,S,T,N,N,N,Y,N,177
Starvation,ASN1,repressive with too much variation; ratio: 0.51,101.109_121.123,N,Y_N,L,S,T,Y,N,N,Y,N,178
Starvation,ASN1,repressive with too much variation; ratio: 0.51,201.207_241.248,Y,N_Y,L,S,T,N,N,N,N,Y,179
Starvation,ASN1,repressive with too much variation; ratio: 0.58,101.102_161.165,Y,Y_N,L,S,T,N,Y,Y,N,Y,180
Starvation,ASN1,repressive with too much variation; ratio: 0.60,101.105_121.131,Y,N_Y,L,S,T,N,N,N,Y,Y,181
Starvation,ASN1,repressive with too much variation; ratio: 0.87,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,182
Starvation,ASN1,repressive: 0.10,101.112_241.251,N,N_Y,L,S,T,Y,Y,Y,N,N,183
Starvation,ASN1,repressive: 0.17,201.205_241.250,Y,N_Y,L,S,T,N,Y,Y,Y,N,184
Starvation,ASN1,repressive: 0.24,161.162_241.243,N,N_Y,L,S,T,Y,N,N,N,Y,185
Starvation,ASN1,repressive: 0.26,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,186
Starvation,ASN1,repressive: 0.29,141.148_241.245,N,N_Y,L,S,T,Y,Y,Y,N,Y,187
Starvation,ASN1,repressive: 0.31,161.168_241.244,N,N_Y,L,S,T,Y,N,N,Y,Y,188
Starvation,ASN1,repressive: 0.34,141.144_161.171,Y,Y_N,L,S,T,N,Y,Y,Y,Y,189
Starvation,ASN1,repressive: 0.35,101.110_241.247,N,N_Y,L,S,T,Y,Y,Y,Y,Y,190
Starvation,ASN1,repressive: 0.36,101.107_241.252,N,N_Y,L,S,T,N,N,N,N,N,191
Starvation,ASN1,repressive: 0.48,221.226_241.253,N,N_Y,L,S,T,Y,N,N,N,N,192
