outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,GS2,inductive with too much variation; ratio: 2.11,101.104_221.231,Y,N,L,S,T,Y,Y,Y,Y,Y_N,40
GLN,GS2,inductive with too much variation; ratio: 2.17,161.165_181.187,Y,N,L,S,T,N,Y,Y,N,Y_N,41
GLN,GS2,inductive with too much variation; ratio: 4.25,101.111_221.222,N,N,L,S,T,N,N,N,Y,Y_N,42
GLN,GS2,inductive: 1.52,121.131_241.249,Y,Y,L,S,T,N,N,N,Y,Y_N,43
GLN,GS2,inductive: 1.62,161.171_201.205,Y,N,L,S,T,N,Y,Y,Y,Y_N,44
GLN,GS2,inductive: 1.67,141.142_221.223,N,N,L,S,T,N,Y,Y,N,Y_N,45
GLN,GS2,inductive: 1.72,221.226_161.162,N,N,L,S,T,Y,N,N,N,N_Y,46
GLN,GS2,inductive: 1.98,141.152_161.164,Y,Y,L,S,T,Y,Y,Y,N,N_Y,47
GLN,GS2,inductive: 2.20,241.252_221.232,N,Y,L,S,T,N,N,N,N,N_Y,48
GLN,GS2,inductive: 4.27,141.144_241.250,Y,Y,L,S,T,N,Y,Y,Y,Y_N,49
GLN,GS2,repressive with too much variation; ratio: 0.30,161.169_241.242,N,Y,L,S,T,N,Y,Y,Y,N_Y,50
GLN,GS2,repressive with too much variation; ratio: 0.57,101.107_221.221,N,N,L,S,T,N,N,N,N,N_Y,51
GLN,GS2,repressive with too much variation; ratio: 0.71,141.147_221.228,Y,N,L,S,T,Y,N,N,N,N_Y,52
GLN,GS2,repressive with too much variation; ratio: 0.75,141.150_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,53
GLN,GS2,repressive with too much variation; ratio: 0.76,101.105_161.167,Y,N,L,S,T,N,N,N,Y,Y_N,54
GLN,GS2,repressive with too much variation; ratio: 0.80,121.126_221.230,Y,N,L,S,T,Y,Y,Y,N,N_Y,55
GLN,GS2,repressive with too much variation; ratio: 0.81,101.108_161.163,N,Y,L,S,T,N,Y,Y,N,Y_N,56
GLN,GS2,repressive with too much variation; ratio: 0.83,241.253_241.243,N,Y,L,S,T,Y,N,N,N,N_Y,57
GLN,GS2,repressive with too much variation; ratio: 0.86,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,58
GLN,GS2,repressive with too much variation; ratio: 0.88,241.246_241.247,N,Y,L,S,T,Y,Y,Y,Y,N_Y,59
GLN,GS2,repressive: 0.35,121.127_241.248,Y,Y,L,S,T,N,N,N,N,N_Y,60
GLN,GS2,repressive: 0.37,141.143_241.241,N,Y,L,S,T,N,N,N,Y,N_Y,61
GLN,GS2,repressive: 0.44,161.166_201.212,Y,Y,L,S,T,Y,N,N,N,N_Y,62
GLN,GS2,repressive: 0.57,101.109_241.244,N,Y,L,S,T,Y,N,N,Y,N_Y,63
GLN,GS2,repressive: 0.65,161.172_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,64
GLU,GS2,inductive with too much variation; ratio: 1.01,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,65
GLU,GS2,inductive with too much variation; ratio: 1.08,161.163_161.169,N,Y,L,S,T,N,Y,Y,N_Y,N,66
GLU,GS2,inductive with too much variation; ratio: 1.12,201.212_181.184,Y,Y,L,S,T,Y,N,N,N_Y,Y,67
GLU,GS2,inductive with too much variation; ratio: 1.21,241.243_241.244,N,Y,L,S,T,Y,N,N,N_Y,Y,68
GLU,GS2,inductive with too much variation; ratio: 1.24,141.151_221.228,Y,N,L,S,T,Y,N,N,Y_N,Y,69
GLU,GS2,inductive with too much variation; ratio: 1.37,221.226_121.123,N,N,L,S,T,Y,N,N,N_Y,N,70
GLU,GS2,inductive with too much variation; ratio: 1.63,121.131_241.248,Y,Y,L,S,T,N,N,N,Y_N,Y,71
GLU,GS2,inductive with too much variation; ratio: 1.74,101.104_221.230,Y,N,L,S,T,Y,Y,Y,Y_N,Y,72
GLU,GS2,inductive with too much variation; ratio: 4.22,101.111_221.221,N,N,L,S,T,N,N,N,Y_N,Y,73
GLU,GS2,inductive: 1.75,101.109_241.253,N,Y,L,S,T,Y,N,N,Y_N,N,74
GLU,GS2,inductive: 3.69,141.143_241.252,N,Y,L,S,T,N,N,N,Y_N,N,75
GLU,GS2,repressive with too much variation; ratio: 0.41,101.108_241.242,N,Y,L,S,T,N,Y,Y,N_Y,Y,76
GLU,GS2,repressive with too much variation; ratio: 0.56,101.107_221.222,N,N,L,S,T,N,N,N,N_Y,N,77
GLU,GS2,repressive with too much variation; ratio: 0.59,161.165_161.171,Y,N,L,S,T,N,Y,Y,N_Y,Y,78
GLU,GS2,repressive with too much variation; ratio: 0.63,241.241_221.232,N,Y,L,S,T,N,N,N,Y_N,Y,79
GLU,GS2,repressive with too much variation; ratio: 0.64,221.223_221.224,N,N,L,S,T,N,Y,Y,N_Y,N,80
GLU,GS2,repressive with too much variation; ratio: 0.66,121.126_221.231,Y,N,L,S,T,Y,Y,Y,N_Y,N,81
GLU,GS2,repressive with too much variation; ratio: 0.70,141.142_221.225,N,N,L,S,T,N,Y,Y,N_Y,Y,82
GLU,GS2,repressive with too much variation; ratio: 0.76,161.172_161.166,Y,Y,L,S,T,Y,N,N,Y_N,N,83
GLU,GS2,repressive with too much variation; ratio: 0.77,101.112_221.227,N,N,L,S,T,Y,Y,Y,N_Y,N,84
GLU,GS2,repressive with too much variation; ratio: 0.79,181.187_201.205,Y,N,L,S,T,N,Y,Y,N_Y,N,85
GLU,GS2,repressive with too much variation; ratio: 0.82,241.245_241.247,N,Y,L,S,T,Y,Y,Y,N_Y,Y,86
GLU,GS2,repressive with too much variation; ratio: 0.89,101.105_201.207,Y,N,L,S,T,N,N,N,Y_N,Y,87
GLU,GS2,repressive with too much variation; ratio: 0.90,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,88
GLU,GS2,repressive with too much variation; ratio: 0.90,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,89
GLU,GS2,repressive with too much variation; ratio: 0.93,161.162_161.168,N,N,L,S,T,Y,N,N,N_Y,Y,90
GLU,GS2,repressive with too much variation; ratio: 0.95,241.251_241.246,N,Y,L,S,T,Y,Y,Y,N_Y,N,91
GLU,GS2,repressive with too much variation; ratio: 0.97,141.152_201.204,Y,Y,L,S,T,Y,Y,Y,N_Y,N,92
GLU,GS2,repressive: 0.22,141.146_241.250,Y,Y,L,S,T,N,Y,Y,N_Y,N,93
GLU,GS2,repressive: 0.37,141.150_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,94
GLU,GS2,repressive: 0.37,121.127_241.249,Y,Y,L,S,T,N,N,N,N_Y,N,95
GLU,GS2,repressive: 0.56,141.147_221.229,Y,N,L,S,T,Y,N,N,N_Y,N,96
Illumination,GS2,inductive with too much variation; ratio: 1.46,161.162_221.228,N_Y,N,L,S,T,Y,N,N,N,Y,97
Illumination,GS2,inductive with too much variation; ratio: 1.46,121.123_221.229,N_Y,N,L,S,T,Y,N,N,Y,N,98
Illumination,GS2,inductive with too much variation; ratio: 1.50,161.169_241.250,N_Y,Y,L,S,T,N,Y,Y,Y,N,99
Illumination,GS2,inductive with too much variation; ratio: 1.54,141.148_221.230,N_Y,N,L,S,T,Y,Y,Y,N,Y,100
Illumination,GS2,inductive with too much variation; ratio: 1.94,141.151_161.168,Y_N,N,L,S,T,Y,N,N,Y,Y,101
Illumination,GS2,inductive with too much variation; ratio: 2.22,221.227_221.231,N_Y,N,L,S,T,Y,Y,Y,Y,N,102
Illumination,GS2,inductive with too much variation; ratio: 2.99,101.110_101.104,N_Y,N,L,S,T,Y,Y,Y,Y,Y,103
Illumination,GS2,inductive: 10.4,241.241_121.131,N_Y,Y,L,S,T,N,N,N,Y,Y,104
Illumination,GS2,inductive: 11.8,221.223_181.187,N_Y,N,L,S,T,N,Y,Y,N,N,105
Illumination,GS2,inductive: 11.8,241.245_161.164,N_Y,Y,L,S,T,Y,Y,Y,N,Y,106
Illumination,GS2,inductive: 12.9,161.171_221.225,Y_N,N,L,S,T,N,Y,Y,Y,Y,107
Illumination,GS2,inductive: 13.3,221.221_201.207,N_Y,N,L,S,T,N,N,N,N,Y,108
Illumination,GS2,inductive: 13.9,241.253_161.166,N_Y,Y,L,S,T,Y,N,N,N,N,109
Illumination,GS2,inductive: 14.5,221.224_201.205,N_Y,N,L,S,T,N,Y,Y,Y,N,110
Illumination,GS2,inductive: 15.3,141.142_161.165,N_Y,N,L,S,T,N,Y,Y,N,Y,111
Illumination,GS2,inductive: 15.7,221.222_161.167,N_Y,N,L,S,T,N,N,N,Y,N,112
Illumination,GS2,inductive: 2.57,101.112_121.126,N_Y,N,L,S,T,Y,Y,Y,N,N,113
Illumination,GS2,inductive: 2.57,141.143_241.249,N_Y,Y,L,S,T,N,N,N,Y,N,114
Illumination,GS2,inductive: 2.82,101.111_101.105,N_Y,N,L,S,T,N,N,N,Y,Y,115
Illumination,GS2,inductive: 20.8,141.144_241.242,Y_N,Y,L,S,T,N,Y,Y,Y,Y,116
Illumination,GS2,inductive: 25.1,241.252_121.127,N_Y,Y,L,S,T,N,N,N,N,N,117
Illumination,GS2,inductive: 3.55,141.147_221.226,Y_N,N,L,S,T,Y,N,N,N,N,118
Illumination,GS2,inductive: 4.02,221.232_241.248,N_Y,Y,L,S,T,N,N,N,N,Y,119
Illumination,GS2,inductive: 5.33,141.150_241.247,Y_N,Y,L,S,T,Y,Y,Y,Y,Y,120
Illumination,GS2,inductive: 6.07,141.152_241.251,Y_N,Y,L,S,T,Y,Y,Y,N,N,121
Illumination,GS2,inductive: 6.09,101.109_161.172,N_Y,Y,L,S,T,Y,N,N,Y,N,122
Illumination,GS2,inductive: 6.20,241.246_201.204,N_Y,Y,L,S,T,Y,Y,Y,Y,N,123
Illumination,GS2,inductive: 6.84,241.244_181.184,N_Y,Y,L,S,T,Y,N,N,Y,Y,124
Illumination,GS2,inductive: 7.31,141.146_161.163,Y_N,Y,L,S,T,N,Y,Y,N,N,125
Illumination,GS2,inductive: 7.35,241.243_201.212,N_Y,Y,L,S,T,Y,N,N,N,Y,126
Illumination,GS2,inductive: 8.78,101.107_101.101,N_Y,N,L,S,T,N,N,N,N,N,127
Illumination,GS2,inductive: 9.50,101.108_101.102,N_Y,Y,L,S,T,N,Y,Y,N,Y,128
NO3_NH4,GS2,inductive with too much variation; ratio: 1.02,221.230_221.228,Y,N,L,S,T,Y,Y_N,Y_N,N,Y,129
NO3_NH4,GS2,inductive with too much variation; ratio: 1.06,221.229_221.231,Y,N,L,S,T,Y,N_Y,N_Y,Y,N,130
NO3_NH4,GS2,inductive with too much variation; ratio: 1.10,241.241_241.242,N,Y,L,S,T,N,N_Y,N_Y,Y,Y,131
NO3_NH4,GS2,inductive with too much variation; ratio: 1.17,241.253_241.251,N,Y,L,S,T,Y,N_Y,N_Y,N,N,132
NO3_NH4,GS2,inductive with too much variation; ratio: 1.24,101.112_221.226,N,N,L,S,T,Y,Y_N,Y_N,N,N,133
NO3_NH4,GS2,inductive with too much variation; ratio: 1.33,141.146_121.127,Y,Y,L,S,T,N,Y_N,Y_N,N,N,134
NO3_NH4,GS2,inductive with too much variation; ratio: 1.34,141.143_161.169,N,Y,L,S,T,N,N_Y,N_Y,Y,N,135
NO3_NH4,GS2,inductive with too much variation; ratio: 1.42,101.105_161.171,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,136
NO3_NH4,GS2,inductive with too much variation; ratio: 1.44,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,137
NO3_NH4,GS2,inductive with too much variation; ratio: 1.69,101.108_221.232,N,Y,L,S,T,N,Y_N,Y_N,N,Y,138
NO3_NH4,GS2,inductive with too much variation; ratio: 2.14,161.165_201.207,Y,N,L,S,T,N,Y_N,Y_N,N,Y,139
NO3_NH4,GS2,inductive with too much variation; ratio: 4.00,101.102_241.248,Y,Y,L,S,T,N,Y_N,Y_N,N,Y,140
NO3_NH4,GS2,inductive: 1.42,241.243_241.245,N,Y,L,S,T,Y,N_Y,N_Y,N,Y,141
NO3_NH4,GS2,inductive: 1.85,141.142_221.221,N,N,L,S,T,N,Y_N,Y_N,N,Y,142
NO3_NH4,GS2,inductive: 2.20,141.144_121.131,Y,Y,L,S,T,N,Y_N,Y_N,Y,Y,143
NO3_NH4,GS2,inductive: 2.29,201.212_161.164,Y,Y,L,S,T,Y,N_Y,N_Y,N,Y,144
NO3_NH4,GS2,inductive: 4.58,241.252_161.163,N,Y,L,S,T,N,N_Y,N_Y,N,N,145
NO3_NH4,GS2,repressive with too much variation; ratio: 0.31,101.111_221.225,N,N,L,S,T,N,N_Y,N_Y,Y,Y,146
NO3_NH4,GS2,repressive with too much variation; ratio: 0.63,101.107_221.223,N,N,L,S,T,N,N_Y,N_Y,N,N,147
NO3_NH4,GS2,repressive with too much variation; ratio: 0.64,161.172_201.204,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,148
NO3_NH4,GS2,repressive with too much variation; ratio: 0.66,161.167_201.205,Y,N,L,S,T,N,N_Y,N_Y,Y,N,149
NO3_NH4,GS2,repressive with too much variation; ratio: 0.70,121.123_221.227,N,N,L,S,T,Y,N_Y,N_Y,Y,N,150
NO3_NH4,GS2,repressive with too much variation; ratio: 0.72,221.222_221.224,N,N,L,S,T,N,N_Y,N_Y,Y,N,151
NO3_NH4,GS2,repressive with too much variation; ratio: 0.75,141.150_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,152
NO3_NH4,GS2,repressive with too much variation; ratio: 0.79,241.249_241.250,Y,Y,L,S,T,N,N_Y,N_Y,Y,N,153
NO3_NH4,GS2,repressive with too much variation; ratio: 0.85,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,154
NO3_NH4,GS2,repressive with too much variation; ratio: 0.90,121.126_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,155
NO3_NH4,GS2,repressive with too much variation; ratio: 0.93,101.110_161.168,N,N,L,S,T,Y,Y_N,Y_N,Y,Y,156
NO3_NH4,GS2,repressive with too much variation; ratio: 0.96,241.244_241.247,N,Y,L,S,T,Y,N_Y,N_Y,Y,Y,157
NO3_NH4,GS2,repressive with too much variation; ratio: 0.97,141.148_161.162,N,N,L,S,T,Y,Y_N,Y_N,N,Y,158
NO3_NH4,GS2,repressive: 0.51,141.152_161.166,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,159
NO3_NH4,GS2,repressive: 0.63,101.109_241.246,N,Y,L,S,T,Y,N_Y,N_Y,Y,N,160
Starvation,GS2,inductive with too much variation; ratio: 1.20,121.126_141.152,Y,N_Y,L,S,T,Y,Y,Y,N,N,161
Starvation,GS2,inductive with too much variation; ratio: 1.20,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,162
Starvation,GS2,inductive with too much variation; ratio: 1.28,141.143_221.222,N,Y_N,L,S,T,N,N,N,Y,N,163
Starvation,GS2,inductive with too much variation; ratio: 1.32,221.228_201.212,Y,N_Y,L,S,T,Y,N,N,N,Y,164
Starvation,GS2,inductive with too much variation; ratio: 1.42,221.223_161.163,N,N_Y,L,S,T,N,Y,Y,N,N,165
Starvation,GS2,inductive with too much variation; ratio: 1.75,221.231_201.204,Y,N_Y,L,S,T,Y,Y,Y,Y,N,166
Starvation,GS2,inductive with too much variation; ratio: 2.39,221.224_161.169,N,N_Y,L,S,T,N,Y,Y,Y,N,167
Starvation,GS2,inductive: 2.12,141.147_161.166,Y,N_Y,L,S,T,Y,N,N,N,N,168
Starvation,GS2,inductive: 2.87,161.172_221.229,Y,Y_N,L,S,T,Y,N,N,Y,N,169
Starvation,GS2,inductive: 2.95,221.230_161.164,Y,N_Y,L,S,T,Y,Y,Y,N,Y,170
Starvation,GS2,repressive with too much variation; ratio: 0.11,101.111_241.241,N,N_Y,L,S,T,N,N,N,Y,Y,171
Starvation,GS2,repressive with too much variation; ratio: 0.40,221.225_241.242,N,N_Y,L,S,T,N,Y,Y,Y,Y,172
Starvation,GS2,repressive with too much variation; ratio: 0.43,101.102_161.165,Y,Y_N,L,S,T,N,Y,Y,N,Y,173
Starvation,GS2,repressive with too much variation; ratio: 0.51,101.112_241.251,N,N_Y,L,S,T,Y,Y,Y,N,N,174
Starvation,GS2,repressive with too much variation; ratio: 0.56,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,175
Starvation,GS2,repressive with too much variation; ratio: 0.62,101.104_141.150,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,176
Starvation,GS2,repressive with too much variation; ratio: 0.62,221.227_241.246,N,N_Y,L,S,T,Y,Y,Y,Y,N,177
Starvation,GS2,repressive with too much variation; ratio: 0.69,101.108_141.142,N,Y_N,L,S,T,N,Y,Y,N,Y,178
Starvation,GS2,repressive with too much variation; ratio: 0.69,101.109_121.123,N,Y_N,L,S,T,Y,N,N,Y,N,179
Starvation,GS2,repressive with too much variation; ratio: 0.76,221.221_221.232,N,N_Y,L,S,T,N,N,N,N,Y,180
Starvation,GS2,repressive with too much variation; ratio: 0.88,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,181
Starvation,GS2,repressive: 0.19,101.107_241.252,N,N_Y,L,S,T,N,N,N,N,N,182
Starvation,GS2,repressive: 0.20,161.167_241.249,Y,N_Y,L,S,T,N,N,N,Y,N,183
Starvation,GS2,repressive: 0.23,201.207_241.248,Y,N_Y,L,S,T,N,N,N,N,Y,184
Starvation,GS2,repressive: 0.24,201.205_241.250,Y,N_Y,L,S,T,N,Y,Y,Y,N,185
Starvation,GS2,repressive: 0.26,161.162_241.243,N,N_Y,L,S,T,Y,N,N,N,Y,186
Starvation,GS2,repressive: 0.34,161.168_241.244,N,N_Y,L,S,T,Y,N,N,Y,Y,187
Starvation,GS2,repressive: 0.35,101.110_241.247,N,N_Y,L,S,T,Y,Y,Y,Y,Y,188
Starvation,GS2,repressive: 0.38,141.148_241.245,N,N_Y,L,S,T,Y,Y,Y,N,Y,189
Starvation,GS2,repressive: 0.42,101.105_121.131,Y,N_Y,L,S,T,N,N,N,Y,Y,190
Starvation,GS2,repressive: 0.54,221.226_241.253,N,N_Y,L,S,T,Y,N,N,N,N,191
Starvation,GS2,repressive: 0.65,141.144_161.171,Y,Y_N,L,S,T,N,Y,Y,Y,Y,192
