lang1,lang2,corr,numberofsentences
Dagbani,Tangale,32,8
Jicaltepec Mixtec,Skou,32,16
Babungo (Vengo),Mbili,31.9,15
Dagbani,Engenni,31.8,7
Lao,Mongsen Ao,31.8,27
Yeyi,Zulu,31.8,27
Abun,Fasu,31.7,20
Mazahua,Otomi de la Sierra (Highland Otomi),31.7,13
Tsonga,Zulu,31.7,20
Puinave,Tanimuca,31.6,6
Abun,Kham,31.4,27
Fasu,Kairi,31.4,16
Kisi,Samba Leko,31.4,11
Miship,Pero,31.4,11
Etsako,Samba Leko,31.3,10
Fasu,Yeyi,31.3,21
Fongbe,Jukun,31.3,10
Gourmanchéma,Jukun,31.3,10
I'saka,Kairi,31.3,21
Mbili,Southern Sotho,31.1,14
Sonora Yaqui,Teribe,31.1,19
Dagbani,Samba Leko,31,9
Etsako,Gourmanchéma,31,9
Miship,Samba Leko,31,9
Pech (Paya),Teribe,31,18
Baule,Dagaare,30.8,8
Bora,Muinane,30.8,8
Chalcatongo Mixtec,Jicaltepec Mixtec,30.8,12
Dagbani,Gidar,30.8,8
Gadsup,Usarufa,30.6,15
Khmu,Pero,30.6,19
Barasana,Tanimuca,30.4,7
Dagaare,Engenni,30.4,7
Galambu,Tangale,30.4,7
Lao,Yeyi,30.3,27
Zialo,Zulu,30.3,20
Lango,Zialo,30.2,16
Etsako,Guruntum,30,9
Jicaltepec Mixtec,Temoaya Otomi,30,15
Khmu,Zulu,30,24
Kiowa,Yujup Macu,30,6
Mbili,Mumuye (Zing Dialect),30,15
Kham,Teribe,29.9,23
Mongsen Ao,Skou,29.9,20
Lahu,Mongsen Ao,29.8,25
Dagbani,Guruntum,29.6,8
Babungo (Vengo),Mbay,29.5,13
Kham,Mongsen Ao,29.5,26
Etsako,Jukun,29.4,10
Binumarien,Usarufa,29.3,12
Hdi,Mupun,29.3,12
Hdi,Oko,29.3,17
Mazahua,Mezquital Otomi,29.3,12
Amuzgo,Chalcatongo Mixtec,29.2,7
Barasana,Puinave,29.2,7
Engenni,Gourmanchéma,29.2,7
Kairi,Mongsen Ao,29.2,21
Mongsen Ao,Tondi Songway Kiini,29.1,25
Dagbani,Jukun,29,9
Dagbani,Kisi,29,9
Gidar,Samba Leko,29,9
Jukun,Miship,29,9
Mumuye (Zing Dialect),Oko,29,18
Gadsup,Skou,28.9,13
Lao,Teribe,28.9,22
Fasu,Usarufa,28.8,15
Khmu,Vietnamese,28.8,19
Amuzgo,Puinave,28.6,6
Andoké,Puinave,28.6,4
Baule,Gera,28.6,6
Bora,Puinave,28.6,8
Dagaare,Gera,28.6,6
Kirfi,Miship,28.6,6
Muinane,Yate,28.6,4
Nambiquara,Yujup Macu,28.6,4
Mina,Mumuye (Zing Dialect),28.3,15
Pero,Usarufa,28.3,15
Jicaltepec Mixtec,Thai,28.2,20
Baule,Jukun,28.1,9
Chalcatongo Mixtec,Mezquital Otomi,28.1,9
Dagaare,Jukun,28.1,9
Jicaltepec Mixtec,Sonora Yaqui,28.1,16
Jukun,Tangale,28.1,9
Bambara,Gourmanchéma,28,7
Galambu,Guruntum,28,7
Maasai,Otomi de la Sierra (Highland Otomi),28,14
Kham,Khmu,27.9,24
Hdi,Khmu,27.7,18
Engenni,Jukun,27.6,8
Etsako,Tangale,27.6,8
Gourmanchéma,Guruntum,27.6,8
Babungo (Vengo),Southern Sotho,27.5,14
Fasu,Kham,27.5,19
Kham,Tommo-So,27.5,25
Khmu,Mumuye (Zing Dialect),27.5,19
Malinaltepec Tlapanec,Sierra Juarez Zapotec,27.5,14
Mbay,Mbili,27.5,11
Metzontla Popoloca,Mezquital Otomi,27.5,14
Mupun,Pero,27.5,11
I'saka,Thai,27.4,23
Khmu,Tondi Songway Kiini,27.4,23
Abun,Pero,27.3,18
Andoké,Mura-Pirahã,27.3,3
Aruá,Mura-Pirahã,27.3,3
Babungo (Vengo),Lango,27.3,15
Chalcatongo Mixtec,Muinane,27.3,6
Chalcatongo Mixtec,Otomi de la Sierra (Highland Otomi),27.3,9
Cinta-larga,Mura-Pirahã,27.3,3
Fasu,Kalami,27.3,12
Fongbe,Kisi,27.3,9
Gavião,Mura-Pirahã,27.3,3
Gidar,Jukun,27.3,9
Gidar,Kisi,27.3,9
Gourmanchéma,Kisi,27.3,9
Guató,Mura-Pirahã,27.3,3
Juruna,Mura-Pirahã,27.3,3
Mazahua,Metzontla Popoloca,27.3,15
Mondé,Mura-Pirahã,27.3,3
Muinane,Re,27.3,3
Mumuye (Zing Dialect),Zialo,27.3,15
Mundurukú,Mura-Pirahã,27.3,3
Mura-Pirahã,Suruí,27.3,3
Mura-Pirahã,Zoró,27.3,3
Nambiquara,Yate,27.3,3
Re,Yujup Macu,27.3,3
Skou,Usarufa,27.3,15
Sonora Yaqui,Temoaya Otomi,27.3,15
Southern Sotho,Zulu,27.3,18
I'saka,Sonora Yaqui,27.1,19
Jicaltepec Mixtec,Metzontla Popoloca,27.1,16
Lango,Zulu,27.1,19
Pero,Yeyi,27.1,19
Binumarien,Skou,27,10
Khmu,Oko,27,20
Mumuye (Zing Dialect),Thai,27,20
Abun,Temoaya Otomi,26.9,18
Etsako,Galambu,26.9,7
Fasu,Tondi Songway Kiini,26.9,18
Kalami,Sonora Yaqui,26.9,14
Metzontla Popoloca,Otomi de la Sierra (Highland Otomi),26.9,14
Mongsen Ao,Pero,26.9,18
Mumuye (Zing Dialect),Zulu,26.8,19
Etsako,Gidar,26.7,8
Gadsup,Southern Sotho,26.7,12
Lahu,Teribe,26.7,20
Mazahua,Penoles Mixtec,26.7,12
Mupun,Tangale,26.7,8
Otomi de la Sierra (Highland Otomi),Skou,26.7,12
Abun,Hdi,26.5,18
Abun,Skou,26.5,18
Barasana,Otomi de la Sierra (Highland Otomi),26.5,9
Fasu,Tommo-So,26.5,18
Pero,Skou,26.5,13
Mumuye (Zing Dialect),Pero,26.4,14
Penoles Mixtec,Sonora Yaqui,26.4,14
Skou,Yeyi,26.4,19
Jicaltepec Mixtec,Kairi,26.3,15
Oko,Zulu,26.3,20
Sonora Yaqui,Thai,26.3,20
Temoaya Otomi,Teribe,26.3,15
I'saka,Tondi Songway Kiini,26.2,22
Otomi de la Sierra (Highland Otomi),Penoles Mixtec,26.2,11
Abun,Tommo-So,26.1,23
Agarabi,Usarufa,26.1,12
Amuzgo,Kiowa,26.1,6
Barasana,Muinane,26.1,6
Kham,Lao,26.1,24
Lahu,Tommo-So,26.1,23
Mbili,Tsonga,26.1,12
Pero,Tommo-So,26.1,18
Tommo-So,Yeyi,26.1,24
Abun,Kairi,26,19
Babungo (Vengo),Sierra Juarez Zapotec,26,13
Fasu,Jicaltepec Mixtec,26,13
Kairi,Yeyi,26,20
Bora,Yujup Macu,25.9,7
Dagaare,Tangale,25.9,7
Dagbani,Fongbe,25.9,7
Fasu,Sonora Yaqui,25.9,14
Jicaltepec Mixtec,Maasai,25.9,15
Lango,Mumuye (Zing Dialect),25.9,15
Dong,Lahu,25.8,24
Khmu,Skou,25.8,17
Samba Leko,Tangale,25.8,8
Jicaltepec Mixtec,Yeyi,25.7,19
Mbay,Mupun,25.7,9
Skou,Tondi Songway Kiini,25.7,18
Agarabi,Fasu,25.6,10
Dong,I'saka,25.6,23
Fasu,Otomi de la Sierra (Highland Otomi),25.6,11
Guruntum,Pero,25.6,10
Kham,Sonora Yaqui,25.6,20
Mbay,Southern Sotho,25.6,11
Mbili,Mupun,25.6,10
Otomi de la Sierra (Highland Otomi),Sierra Juarez Zapotec,25.6,11
Tommo-So,Tondi Songway Kiini,25.6,23
Lango,Mbay,25.5,12
Malinaltepec Tlapanec,Mbay,25.5,12
Metzontla Popoloca,Penoles Mixtec,25.5,14
I'saka,Jicaltepec Mixtec,25.4,17
Kairi,Khmu,25.4,18
Khmu,Lele,25.4,18
Mina,Oko,25.4,15
Skou,Tommo-So,25.4,18
Dong,Teribe,25.3,21
I'saka,Kham,25.3,22
Lao,Tommo-So,25.3,23
Tondi Songway Kiini,Zulu,25.3,22
Amuzgo,Malinaltepec Tlapanec,25,10
Amuzgo,Muinane,25,5
Amuzgo,Yujup Macu,25,5
Andoké,Aruá,25,2
Andoké,Cinta-larga,25,2
Andoké,Gavião,25,2
Andoké,Guató,25,2
Andoké,Juruna,25,2
Andoké,Mondé,25,2
Andoké,Mundurukú,25,2
Andoké,Suruí,25,2
Andoké,Zoró,25,2
Baule,Engenni,25,6
Baule,Fongbe,25,7
Chalcatongo Mixtec,Penoles Mixtec,25,9
Dagaare,Gidar,25,7
Engenni,Samba Leko,25,7
Fasu,Khmu,25,16
Fasu,Southern Sotho,25,12
Fasu,Temoaya Otomi,25,12
Gadsup,Sonora Yaqui,25,13
Gourmanchéma,Tangale,25,7
Guruntum,Mupun,25,8
Gwari,Zialo,25,15
Jicaltepec Mixtec,Khmu,25,17
Kalami,Usarufa,25,13
Khmu,Lahu,25,21
Khmu,Sonora Yaqui,25,18
Lao,Oko,25,20
Malinaltepec Tlapanec,Mazahua,25,13
Mazahua,Temoaya Otomi,25,12
Miship,Sierra Juarez Zapotec,25,9
Mura-Pirahã,Yujup Macu,25,4
Re,Tanimuca,25,3
Re,Yate,25,2
Gwari,Yeyi,24.7,20
Lahu,Lao,24.7,22
Khmu,Otomi de la Sierra (Highland Otomi),24.6,15
Maasai,Skou,24.6,14
Oko,Zialo,24.6,15
Dong,Kham,24.5,24
Abun,Zulu,24.4,21
Awa,Binumarien,24.4,11
Etsako,Southern Sotho,24.4,10
Kham,Oko,24.4,20
Otomi de la Sierra (Highland Otomi),Southern Sotho,24.4,11
Khmu,Lango,24.3,17
Pero,Thai,24.3,17
Yeyi,Zialo,24.3,18
Baule,Kisi,24.2,8
Kairi,Maasai,24.2,15
Khmu,Mina,24.2,16
Lahu,Yeyi,24.2,22
Awa,Southern Sotho,24.1,14
Awa,Temoaya Otomi,24.1,14
Etsako,Miship,24.1,7
Fongbe,Gidar,24.1,7
Kairi,Vietnamese,24.1,14
Khmu,Tommo-So,24.1,21
Lango,Mina,24.1,13
Sonora Yaqui,Yeyi,24.1,19
Teribe,Tommo-So,24.1,19
Bambara,Baule,24,6
Bambara,Dagaare,24,6
Engenni,Fongbe,24,6
Etsako,Kirfi,24,6
Southern Sotho,Temoaya Otomi,24,12
Abun,Vietnamese,23.9,17
Fasu,Lahu,23.9,16
Gwari,Metzontla Popoloca,23.9,16
Mbili,Sierra Juarez Zapotec,23.9,11
Thai,Tommo-So,23.9,22
Engenni,Galambu,23.8,5
Gera,Miship,23.8,5
Gwari,Thai,23.8,19
I'saka,Lahu,23.8,20
Kiowa,Muinane,23.8,5
Mbay,Sierra Juarez Zapotec,23.8,10
Mina,Mupun,23.8,10
Kairi,Tondi Songway Kiini,23.7,18
Lao,Mumuye (Zing Dialect),23.7,18
Skou,Teribe,23.7,14
Abun,Tondi Songway Kiini,23.6,21
Jicaltepec Mixtec,Mongsen Ao,23.6,17
Kairi,Pero,23.6,13
Amuzgo,Yate,23.5,4
Binumarien,Kalami,23.5,8
Jicaltepec Mixtec,Sierra Juarez Zapotec,23.5,12
Mura-Pirahã,Tanimuca,23.5,4
Oko,Teribe,23.5,16
Otomi de la Sierra (Highland Otomi),Yeyi,23.5,16
Chalcatongo Mixtec,Metzontla Popoloca,23.4,11
Gwari,Mumuye (Zing Dialect),23.4,15
Jicaltepec Mixtec,Mezquital Otomi,23.4,11
Kairi,Lao,23.4,18
Kairi,Thai,23.4,18
Kalami,Temoaya Otomi,23.4,11
Kham,Thai,23.4,22
Lango,Yeyi,23.4,18
Mbili,Pero,23.4,11
Abun,Lango,23.3,17
Baule,Etsako,23.3,7
Chalcatongo Mixtec,Malinaltepec Tlapanec,23.3,10
Engenni,Kisi,23.3,7
Fasu,Mezquital Otomi,23.3,10
Khmu,Maasai,23.3,17
Lango,Tangale,23.3,10
Temoaya Otomi,Yeyi,23.3,17
Teribe,Zialo,23.3,14
Hdi,Mumuye (Zing Dialect),23.2,13
Maasai,Pero,23.2,13
Temoaya Otomi,Usarufa,23.2,13
Abun,Gwari,23.1,18
Andoké,Yujup Macu,23.1,3
Dagbani,Miship,23.1,6
Gadsup,Kairi,23.1,12
I'saka,Pero,23.1,15
Jicaltepec Mixtec,Pero,23.1,12
Lango,Mbili,23.1,12
Malinaltepec Tlapanec,Penoles Mixtec,23.1,12
Pero,Vietnamese,23.1,12
Puinave,Re,23.1,3
Sonora Yaqui,Tommo-So,23.1,18
Lango,Mongsen Ao,23,17
Lango,Sonora Yaqui,23,14
Lao,Vietnamese,23,17
Lele,Mumuye (Zing Dialect),23,14
Agarabi,Mbay,22.9,8
Fasu,Pero,22.9,11
Fasu,Tsonga,22.9,11
Kalami,Skou,22.9,11
Oko,Yeyi,22.9,19
Penoles Mixtec,Temoaya Otomi,22.9,11
Gwari,Mongsen Ao,22.8,18
Teribe,Tondi Songway Kiini,22.8,18
Babungo (Vengo),Etsako,22.7,10
Bambara,Engenni,22.7,5
Barasana,Malinaltepec Tlapanec,22.7,10
Mongsen Ao,Zulu,22.7,20
Babungo (Vengo),Gwari,22.6,14
Binumarien,Mbay,22.6,7
Bora,Kiowa,22.6,7
Etsako,Fongbe,22.6,7
Hdi,Zialo,22.6,12
Otomi de la Sierra (Highland Otomi),Puinave,22.6,7
Awa,Tommo-So,22.5,18
Mongsen Ao,Oko,22.5,18
Teribe,Thai,22.5,18
Babungo (Vengo),Mumuye (Zing Dialect),22.4,13
Fasu,Gwari,22.4,13
Gwari,Khmu,22.4,17
Hdi,I'saka,22.4,15
Khmu,Temoaya Otomi,22.4,15
Mbili,Oko,22.4,13
Oko,Sonora Yaqui,22.4,15
Sierra Juarez Zapotec,Southern Sotho,22.4,11
Sierra Juarez Zapotec,Temoaya Otomi,22.4,11
Skou,Sonora Yaqui,22.4,13
Abun,Jicaltepec Mixtec,22.2,16
Amuzgo,Metzontla Popoloca,22.2,10
Babungo (Vengo),Mupun,22.2,10
Barasana,Kiowa,22.2,6
Baule,Dagbani,22.2,6
Dong,Mandarin Chinese,22.2,20
Jicaltepec Mixtec,Mupun,22.2,10
Kiowa,Mazahua,22.2,8
Lango,Teribe,22.2,14
Lao,Zulu,22.2,20
Mongsen Ao,Zialo,22.2,16
Mumuye (Zing Dialect),Sierra Juarez Zapotec,22.2,12
Mura-Pirahã,Puinave,22.2,4
Otomi de la Sierra (Highland Otomi),Pero,22.2,10
Skou,Vietnamese,22.2,12
Sonora Yaqui,Usarufa,22.2,14
Southern Sotho,Tommo-So,22.2,16
Temoaya Otomi,Thai,22.2,16
Thai,Zulu,22.2,20
Gadsup,Tommo-So,22.1,15
I'saka,Zialo,22.1,15
Mongsen Ao,Sonora Yaqui,22.1,17
Pero,Zulu,22.1,15
Babungo (Vengo),Dagbani,22,9
Metzontla Popoloca,Temoaya Otomi,22,13
Mina,Pero,22,11
Mupun,Sierra Juarez Zapotec,22,9
Oko,Thai,22,18
Pero,Southern Sotho,22,11
Pero,Temoaya Otomi,22,11
Sonora Yaqui,Zialo,22,13
Amuzgo,Otomi de la Sierra (Highland Otomi),21.9,7
Dagbani,Mbay,21.9,7
Gadsup,Puinave,21.9,7
Gwari,Malinaltepec Tlapanec,21.9,14
Lao,Skou,21.9,16
Mupun,Thai,21.9,14
Oko,Pech (Paya),21.9,14
Skou,Thai,21.9,16
Tondi Songway Kiini,Zialo,21.9,16
Gwari,Otomi de la Sierra (Highland Otomi),21.8,12
Gwari,Zulu,21.8,17
Kham,Lango,21.8,17
Khmu,Miship,21.8,12
Lango,Southern Sotho,21.8,12
Maasai,Penoles Mixtec,21.8,12
Mumuye (Zing Dialect),Tsonga,21.8,12
Awa,Skou,21.7,13
Babungo (Vengo),Samba Leko,21.7,10
Baule,Kirfi,21.7,5
Dagaare,Kirfi,21.7,5
Hdi,Teribe,21.7,13
I'saka,Vietnamese,21.7,15
Khmu,Zialo,21.7,15
Mina,Zulu,21.7,15
Binumarien,Tsonga,21.6,8
Fasu,Zialo,21.6,11
Southern Sotho,Yeyi,21.6,16
Awa,Mongsen Ao,21.5,17
Kairi,Teribe,21.5,14
Lao,Tondi Songway Kiini,21.5,20
Maasai,Tommo-So,21.5,17
Mumuye (Zing Dialect),Yeyi,21.5,17
Thai,Tondi Songway Kiini,21.5,20
Agarabi,Southern Sotho,21.4,9
Andoké,Tanimuca,21.4,3
Fasu,Maasai,21.4,12
Fongbe,Miship,21.4,6
Gera,Jukun,21.4,6
Gourmanchéma,Miship,21.4,6
Gwari,Oko,21.4,15
I'saka,Pech (Paya),21.4,15
Jicaltepec Mixtec,Vietnamese,21.4,12
Mazahua,Sonora Yaqui,21.4,12
Mumuye (Zing Dialect),Southern Sotho,21.4,12
Skou,Zulu,21.4,15
Tsonga,Usarufa,21.4,12
Abun,Mumuye (Zing Dialect),21.3,16
Abun,Oko,21.3,17
Dong,Jicaltepec Mixtec,21.3,17
Dong,Vietnamese,21.3,17
Gwari,Kiowa,21.3,10
Hdi,Yeyi,21.3,16
Jicaltepec Mixtec,Lao,21.3,16
Jicaltepec Mixtec,Tommo-So,21.3,16
Kham,Skou,21.3,16
Lango,Mupun,21.3,10
Thai,Vietnamese,21.3,16
Awa,Sonora Yaqui,21.2,14
Fasu,Vietnamese,21.2,11
Fongbe,Samba Leko,21.2,7
Gwari,Mupun,21.2,11
Gwari,Usarufa,21.2,14
I'saka,Zulu,21.2,18
Kiowa,Otomi de la Sierra (Highland Otomi),21.2,7
Kisi,Miship,21.2,7
Metzontla Popoloca,Sonora Yaqui,21.2,14
Tsonga,Zialo,21.2,11
Abun,Lele,21.1,16
Amuzgo,Mura-Pirahã,21.1,4
Chalcatongo Mixtec,Sierra Juarez Zapotec,21.1,8
Dong,Fasu,21.1,16
Fasu,Lao,21.1,15
Fasu,Thai,21.1,15
Gera,Puinave,21.1,4
Kham,Tondi Songway Kiini,21.1,20
Lahu,Usarufa,21.1,16
Lele,Mina,21.1,12
Mongsen Ao,Mumuye (Zing Dialect),21.1,16
Pero,Tondi Songway Kiini,21.1,15
Tondi Songway Kiini,Yeyi,21.1,20
Abun,Mupun,21,13
Gwari,Tondi Songway Kiini,21,17
Jicaltepec Mixtec,Teribe,21,13
Maasai,Malinaltepec Tlapanec,21,13
Maasai,Yeyi,21,17
Malinaltepec Tlapanec,Sonora Yaqui,21,13
Agarabi,Skou,20.9,9
Babungo (Vengo),Gourmanchéma,20.9,9
Dagbani,Lango,20.9,9
Kalami,Lahu,20.9,14
Lele,Oko,20.9,14
Mbili,Zulu,20.9,14
Mezquital Otomi,Penoles Mixtec,20.9,9
Mupun,Southern Sotho,20.9,9
Tommo-So,Zulu,20.9,19
Abun,Maasai,20.8,16
Abun,Sonora Yaqui,20.8,16
Babungo (Vengo),Jukun,20.8,10
Barasana,Yujup Macu,20.8,5
Chalcatongo Mixtec,Tanimuca,20.8,5
Dagbani,Puinave,20.8,5
Dong,Pero,20.8,16
Engenni,Miship,20.8,5
Galambu,Miship,20.8,5
Gidar,Kirfi,20.8,5
I'saka,Oko,20.8,16
Lao,Pero,20.8,15
Mongsen Ao,Usarufa,20.8,16
Mumuye (Zing Dialect),Mupun,20.8,10
Otomi de la Sierra (Highland Otomi),Sonora Yaqui,20.8,11
Barasana,Baule,20.7,6
Barasana,Chalcatongo Mixtec,20.7,6
Baule,Gourmanchéma,20.7,6
Dagaare,Fongbe,20.7,6
Fongbe,Tangale,20.7,6
Gwari,Tommo-So,20.7,17
Jukun,Kirfi,20.7,6
Maasai,Temoaya Otomi,20.7,12
Metzontla Popoloca,Sierra Juarez Zapotec,20.7,12
Mezquital Otomi,Yujup Macu,20.7,6
Sonora Yaqui,Southern Sotho,20.7,12
Awa,Teribe,20.6,14
Engenni,Mbili,20.6,7
Gourmanchéma,Mbay,20.6,7
Kairi,Usarufa,20.6,13
Kisi,Tangale,20.6,7
Miship,Otomi de la Sierra (Highland Otomi),20.6,7
Agarabi,Kalami,20.5,8
Barasana,Mazahua,20.5,8
Dagbani,Southern Sotho,20.5,8
Dong,Temoaya Otomi,20.5,16
Gadsup,Kalami,20.5,9
Maasai,Mongsen Ao,20.5,16
Mbay,Pero,20.5,9
Mina,Thai,20.5,15
Miship,Mumuye (Zing Dialect),20.5,9
Pech (Paya),Yeyi,20.5,16
Pero,Tangale,20.5,8
Teribe,Zulu,20.5,16
Agarabi,Sonora Yaqui,20.4,10
Gwari,Mbay,20.4,11
Jicaltepec Mixtec,Southern Sotho,20.4,11
Kham,Zulu,20.4,19
Lango,Sierra Juarez Zapotec,20.4,11
Mezquital Otomi,Pech (Paya),20.4,10
Mezquital Otomi,Teribe,20.4,11
Penoles Mixtec,Southern Sotho,20.4,10
Sierra Juarez Zapotec,Tsonga,20.4,10
Abun,Awa,20.3,16
Abun,Pech (Paya),20.3,15
Awa,Pero,20.3,12
Kairi,Tommo-So,20.3,16
Lahu,Pech (Paya),20.3,15
Lele,Thai,20.3,16
Maasai,Tondi Songway Kiini,20.3,16
Oko,Penoles Mixtec,20.3,12
Pero,Teribe,20.3,12
Tommo-So,Usarufa,20.3,16
Agarabi,Mbili,20,8
Aruá,Nambiquara,20,2
Aruá,Te,20,1
Awa,Otomi de la Sierra (Highland Otomi),20,11
Bambara,Dagbani,20,5
Bambara,Gera,20,4
Baule,Galambu,20,5
Baule,Guruntum,20,6
Binumarien,Mupun,20,6
Binumarien,Sonora Yaqui,20,9
Chalcatongo Mixtec,Temoaya Otomi,20,8
Chalcatongo Mixtec,Yate,20,4
Cinta-larga,Nambiquara,20,2
Cinta-larga,Te,20,1
Dagaare,Puinave,20,5
Dong,Sonora Yaqui,20,17
Engenni,Mbay,20,6
Etsako,Gera,20,5
Fasu,Mumuye (Zing Dialect),20,11
Fongbe,Gourmanchéma,20,6
Gadsup,Jicaltepec Mixtec,20,10
Gadsup,Mbili,20,9
Gavião,Nambiquara,20,2
Gavião,Te,20,1
Gidar,Gourmanchéma,20,6
Guató,Nambiquara,20,2
Guató,Te,20,1
Gwari,Pero,20,12
Juruna,Nambiquara,20,2
Juruna,Te,20,1
Kham,Otomi de la Sierra (Highland Otomi),20,14
Khmu,Mupun,20,12
Kiowa,Maasai,20,9
Kiowa,Sonora Yaqui,20,9
Kirfi,Puinave,20,4
Lahu,Lango,20,15
