At3g46130,At2g43000,pp,true,0.0512,true,0.0512
At3g50750,At2g43000,pp,true,0.1078,true,0.1078
At3g55980,At2g43000,pp,true,-0.0732,false,0.0732
At3g57390,At2g43000,pp,true,0.0510,true,0.0510
At4g16780,At2g43000,pp,true,-0.0524,false,0.0524
At4g34000,At2g43000,pp,true,0.0417,true,0.0417
At4g37180,At2g43000,pp,true,-0.0445,false,0.0445
At4g38340,At2g43000,pp,true,-0.0621,false,0.0621
At4g39780,At2g43000,pp,true,-0.0759,false,0.0759
At5g06800,At2g43000,pp,true,-0.0653,false,0.0653
At5g16770,At2g43000,pp,true,-0.0316,false,0.0316
At5g17490,At2g43000,pp,true,0.0403,true,0.0403
At5g20885,At2g43000,pp,true,0.0248,true,0.0248
At5g52170,At2g43000,pp,true,0.0778,true,0.0778
At5g58900,At2g43000,pp,true,0.0523,true,0.0523
At1g13300,At2g45160,pp,true,-0.0227,false,0.0227
At2g37430,At2g45160,pp,true,0.0454,true,0.0454
At2g42200,At2g45160,pp,true,-0.0344,false,0.0344
At2g46870,At2g45160,pp,true,-0.0327,false,0.0327
At3g25790,At2g45160,pp,true,-0.0385,false,0.0385
At4g37180,At2g45160,pp,true,0.0534,true,0.0534
At5g16770,At2g45160,pp,true,-0.0344,false,0.0344
At5g22570,At2g45160,pp,true,-0.0389,false,0.0389
At5g22890,At2g45160,pp,true,0.0273,true,0.0273
At1g15100,At2g46870,pp,true,0.0281,true,0.0281
At3g06590,At2g46870,pp,true,0.0437,true,0.0437
At3g07340,At2g46870,pp,true,0.0262,true,0.0262
At4g39780,At2g46870,pp,true,-0.0310,false,0.0310
At5g11510,At2g46870,pp,true,-0.0274,false,0.0274
At5g52170,At2g46870,pp,true,0.0469,true,0.0469
At1g51070,At3g06380,pp,true,-0.0283,false,0.0283
At3g46130,At3g06380,pp,true,-0.0288,false,0.0288
At4g16780,At3g06590,pp,true,0.0265,true,0.0265
At4g34000,At3g06590,pp,true,0.0780,true,0.0780
At4g37180,At3g06590,pp,true,-0.0396,false,0.0396
At5g04410,At3g06590,pp,true,-0.0800,false,0.0800
At5g15830,At3g06590,pp,true,0.0400,true,0.0400
At5g17490,At3g06590,pp,true,-0.0637,false,0.0637
At5g22890,At3g06590,pp,true,0.0552,true,0.0552
At1g13300,At3g07340,pp,true,-0.0226,false,0.0226
At1g19850,At3g07340,pp,true,-0.0298,false,0.0298
At1g51070,At3g07340,pp,true,-0.0322,false,0.0322
At1g67910,At3g07340,pp,true,-0.0237,false,0.0237
At2g42200,At3g07340,pp,true,0.0271,true,0.0271
At2g43000,At3g07340,pp,true,0.0295,true,0.0295
At5g04410,At3g07340,pp,true,0.0333,true,0.0333
At2g40750,At3g11580,pp,true,-0.0303,false,0.0303
At5g11510,At3g25790,pp,true,0.0289,true,0.0289
At5g65210,At3g25790,pp,true,-0.0235,false,0.0235
At1g64380,At3g46130,pp,true,0.0486,true,0.0486
At1g68360,At3g46130,pp,true,-0.0345,false,0.0345
At2g45160,At3g46130,pp,true,0.0244,true,0.0244
At3g49760,At3g46130,pp,true,0.0419,true,0.0419
At3g50750,At3g46130,pp,true,-0.0232,false,0.0232
At3g06590,At3g50750,pp,true,0.0272,true,0.0272
At3g50750,At3g50750,pp,true,-0.0326,false,0.0326
At4g37610,At3g50750,pp,true,-0.0454,false,0.0454
At5g22890,At3g50750,pp,true,0.0341,true,0.0341
At5g66350,At3g50750,pp,true,-0.0266,false,0.0266
At1g29160,At3g57390,pp,true,0.0223,true,0.0223
At1g68360,At3g57390,pp,true,0.0427,true,0.0427
At2g46870,At3g57390,pp,true,-0.0256,false,0.0256
At3g06590,At3g57390,pp,true,0.0234,true,0.0234
At3g46130,At3g57390,pp,true,0.0220,true,0.0220
At4g16780,At3g57390,pp,true,0.0241,true,0.0241
At4g37180,At3g57390,pp,true,-0.0438,false,0.0438
At5g11510,At3g57390,pp,true,-0.0342,false,0.0342
At5g65640,At3g57390,pp,true,0.0404,true,0.0404
At2g42200,At4g16780,pp,true,-0.0275,false,0.0275
At2g45160,At4g16780,pp,true,0.0388,true,0.0388
At3g06380,At4g16780,pp,true,-0.0434,false,0.0434
At3g50750,At4g16780,pp,true,-0.0640,false,0.0640
At5g11510,At4g16780,pp,true,-0.1326,false,0.1326
At5g15830,At4g16780,pp,true,-0.0326,false,0.0326
At5g17490,At4g16780,pp,true,0.0410,true,0.0410
At5g22890,At4g16780,pp,true,0.0361,true,0.0361
At5g25810,At4g16780,pp,true,-0.0288,false,0.0288
At5g52170,At4g16780,pp,true,-0.0454,false,0.0454
At5g58900,At4g16780,pp,true,-0.0465,false,0.0465
At1g13300,At4g34000,pp,true,0.1199,true,0.1199
At1g19850,At4g34000,pp,true,0.0662,true,0.0662
At1g25550,At4g34000,pp,true,0.0378,true,0.0378
At1g64380,At4g34000,pp,true,0.0289,true,0.0289
At1g67910,At4g34000,pp,true,-0.0339,false,0.0339
At1g68360,At4g34000,pp,true,-0.0733,false,0.0733
At1g68670,At4g34000,pp,true,-0.0230,false,0.0230
At2g28510,At4g34000,pp,true,0.0566,true,0.0566
At2g42200,At4g34000,pp,true,0.0413,true,0.0413
At4g37180,At4g37180,pp,true,0.0449,true,0.0449
At5g11510,At4g37180,pp,true,0.0337,true,0.0337
At5g16770,At4g37180,pp,true,0.0341,true,0.0341
At5g20885,At4g37180,pp,true,-0.0769,false,0.0769
At5g22890,At4g37180,pp,true,0.0666,true,0.0666
At5g25810,At4g37180,pp,true,0.0223,true,0.0223
At5g58900,At4g37180,pp,true,-0.0303,false,0.0303
At5g65210,At4g37180,pp,true,0.0449,true,0.0449
At1g13300,At4g37610,pp,true,-0.0368,false,0.0368
At1g19850,At4g37610,pp,true,0.0620,true,0.0620
At1g22640,At4g37610,pp,true,-0.0297,false,0.0297
At1g25550,At4g37610,pp,true,-0.0389,false,0.0389
At1g29160,At4g37610,pp,true,0.0296,true,0.0296
At1g64380,At4g37610,pp,true,-0.0434,false,0.0434
At1g68360,At4g37610,pp,true,-0.0643,false,0.0643
At1g68670,At4g37610,pp,true,0.0237,true,0.0237
At1g68880,At4g37610,pp,true,-0.0321,false,0.0321
At2g28510,At4g37610,pp,true,0.0677,true,0.0677
At2g37430,At4g37610,pp,true,-0.0247,false,0.0247
At2g43000,At4g37610,pp,true,0.0323,true,0.0323
At3g06380,At4g37610,pp,true,0.0464,true,0.0464
At3g25790,At4g37610,pp,true,-0.0276,false,0.0276
At4g16780,At4g37610,pp,true,-0.0384,false,0.0384
At4g37180,At4g37610,pp,true,-0.0226,false,0.0226
At1g64380,At4g38340,pp,true,0.0302,true,0.0302
At1g21910,At4g39780,pp,true,0.0302,true,0.0302
At5g25810,At4g39780,pp,true,0.0435,true,0.0435
At5g65640,At4g39780,pp,true,-0.0242,false,0.0242
At5g66350,At4g39780,pp,true,0.0769,true,0.0769
At1g25550,At5g04410,pp,true,0.0621,true,0.0621
At1g51070,At5g04410,pp,true,0.0352,true,0.0352
At1g64380,At5g04410,pp,true,-0.0344,false,0.0344
At1g66140,At5g04410,pp,true,-0.1012,false,0.1012
At1g68360,At5g04410,pp,true,0.0436,true,0.0436
At1g68670,At5g04410,pp,true,0.0333,true,0.0333
At2g28510,At5g04410,pp,true,-0.0253,false,0.0253
At2g37430,At5g04410,pp,true,0.0542,true,0.0542
At2g40750,At5g04410,pp,true,0.0283,true,0.0283
At2g42660,At5g04410,pp,true,-0.0548,false,0.0548
At2g45160,At5g04410,pp,true,0.1025,true,0.1025
At3g06380,At5g04410,pp,true,-0.0305,false,0.0305
At3g06590,At5g04410,pp,true,-0.0590,false,0.0590
At3g07340,At5g04410,pp,true,0.0356,true,0.0356
At3g25790,At5g04410,pp,true,-0.0290,false,0.0290
At3g46130,At5g04410,pp,true,-0.0318,false,0.0318
At3g50750,At5g04410,pp,true,-0.1130,false,0.1130
At3g55980,At5g04410,pp,true,0.0582,true,0.0582
At3g57390,At5g04410,pp,true,-0.0435,false,0.0435
At4g16780,At5g04410,pp,true,0.0590,true,0.0590
At4g34000,At5g04410,pp,true,-0.0426,false,0.0426
At4g37180,At5g04410,pp,true,0.0309,true,0.0309
At4g38340,At5g04410,pp,true,0.0662,true,0.0662
At4g39780,At5g04410,pp,true,0.0652,true,0.0652
At5g06800,At5g04410,pp,true,0.0790,true,0.0790
At5g11510,At5g04410,pp,true,-0.0327,false,0.0327
At5g16770,At5g04410,pp,true,0.0582,true,0.0582
At5g17490,At5g04410,pp,true,-0.0250,false,0.0250
At5g22570,At5g04410,pp,true,-0.0330,false,0.0330
At5g52170,At5g04410,pp,true,-0.0824,false,0.0824
At5g58900,At5g04410,pp,true,-0.0320,false,0.0320
At5g65640,At5g04410,pp,true,-0.0249,false,0.0249
At3g50750,At5g06800,pp,true,0.0275,true,0.0275
At1g29160,At5g11510,pp,true,0.0321,true,0.0321
At2g42200,At5g11510,pp,true,0.0226,true,0.0226
At2g46870,At5g11510,pp,true,-0.0355,false,0.0355
At4g16780,At5g11510,pp,true,0.0281,true,0.0281
At4g37180,At5g11510,pp,true,-0.0876,false,0.0876
At5g04410,At5g11510,pp,true,-0.0224,false,0.0224
At5g15830,At5g11510,pp,true,0.0269,true,0.0269
At5g16770,At5g11510,pp,true,-0.0525,false,0.0525
At5g25810,At5g11510,pp,true,0.0816,true,0.0816
At5g58900,At5g11510,pp,true,0.0604,true,0.0604
At5g65640,At5g11510,pp,true,0.0260,true,0.0260
At1g25550,At5g15830,pp,true,-0.0417,false,0.0417
At2g42200,At5g15830,pp,true,-0.0446,false,0.0446
At3g25790,At5g15830,pp,true,0.0244,true,0.0244
At3g46130,At5g15830,pp,true,0.0453,true,0.0453
At4g16780,At5g15830,pp,true,0.0245,true,0.0245
At4g39780,At5g15830,pp,true,-0.0467,false,0.0467
At5g17490,At5g15830,pp,true,0.0296,true,0.0296
At1g22640,At5g16770,pp,true,-0.0289,false,0.0289
At5g04410,At5g16770,pp,true,0.0237,true,0.0237
At1g64380,At5g17490,pp,true,0.0214,true,0.0214
At2g43000,At5g17490,pp,true,-0.0258,false,0.0258
At5g11510,At5g17490,pp,true,0.0285,true,0.0285
At1g25550,At5g22570,pp,true,0.0475,true,0.0475
At2g42660,At5g22570,pp,true,-0.0274,false,0.0274
At4g37610,At5g22570,pp,true,0.0434,true,0.0434
At4g38340,At5g22570,pp,true,-0.0215,false,0.0215
At5g06800,At5g22570,pp,true,-0.0250,false,0.0250
At5g11510,At5g22570,pp,true,0.1112,true,0.1112
At5g22570,At5g22570,pp,true,0.0475,true,0.0475
At5g52170,At5g22570,pp,true,0.0440,true,0.0440
At5g58900,At5g22570,pp,true,-0.0330,false,0.0330
At5g65210,At5g22570,pp,true,-0.0415,false,0.0415
At5g66350,At5g22570,pp,true,0.0640,true,0.0640
At1g13300,At5g22890,pp,true,0.0400,true,0.0400
At1g19850,At5g22890,pp,true,-0.0338,false,0.0338
At1g21910,At5g22890,pp,true,0.0681,true,0.0681
At1g29160,At5g22890,pp,true,-0.0319,false,0.0319
At1g64380,At5g22890,pp,true,0.0651,true,0.0651
At1g67910,At5g22890,pp,true,-0.0351,false,0.0351
At1g68360,At5g22890,pp,true,0.0294,true,0.0294
At1g68670,At5g22890,pp,true,0.0506,true,0.0506
At1g68880,At5g22890,pp,true,-0.0237,false,0.0237
At2g28510,At5g22890,pp,true,-0.0423,false,0.0423
At2g40750,At5g22890,pp,true,0.0382,true,0.0382
At2g42200,At5g22890,pp,true,-0.0525,false,0.0525
At2g42660,At5g22890,pp,true,0.0914,true,0.0914
At2g45160,At5g22890,pp,true,0.0749,true,0.0749
At3g07340,At5g22890,pp,true,-0.1493,false,0.1493
At3g25790,At5g22890,pp,true,-0.0393,false,0.0393
At3g46130,At5g22890,pp,true,0.0246,true,0.0246
At3g49760,At5g22890,pp,true,0.0904,true,0.0904
At3g50750,At5g22890,pp,true,-0.0664,false,0.0664
At3g55980,At5g22890,pp,true,-0.0699,false,0.0699
At4g16780,At5g22890,pp,true,-0.0302,false,0.0302
At4g37180,At5g22890,pp,true,0.0795,true,0.0795
At4g38340,At5g22890,pp,true,-0.0532,false,0.0532
At4g39780,At5g22890,pp,true,-0.0458,false,0.0458
At5g11510,At5g22890,pp,true,-0.0617,false,0.0617
At5g22890,At5g22890,pp,true,-0.0248,false,0.0248
At5g66350,At5g22890,pp,true,-0.0332,false,0.0332
At1g21910,At5g25810,pp,true,0.0529,true,0.0529
At1g25550,At5g25810,pp,true,-0.0262,false,0.0262
At1g66140,At5g25810,pp,true,-0.0339,false,0.0339
At1g68670,At5g25810,pp,true,0.0283,true,0.0283
At2g28510,At5g25810,pp,true,-0.0467,false,0.0467
At2g42200,At5g25810,pp,true,0.0884,true,0.0884
At3g06590,At5g25810,pp,true,0.0316,true,0.0316
At3g11580,At5g25810,pp,true,0.0338,true,0.0338
At3g55980,At5g25810,pp,true,-0.0315,false,0.0315
At3g57390,At5g25810,pp,true,-0.0283,false,0.0283
At4g16780,At5g25810,pp,true,-0.0603,false,0.0603
At4g36540,At5g25810,pp,true,-0.0312,false,0.0312
At5g16770,At5g25810,pp,true,0.0301,true,0.0301
At5g65210,At5g25810,pp,true,0.0321,true,0.0321
At1g13300,At5g52170,pp,true,0.0227,true,0.0227
At1g22640,At5g52170,pp,true,0.0656,true,0.0656
At1g66140,At5g52170,pp,true,-0.0342,false,0.0342
At1g68360,At5g52170,pp,true,0.1292,true,0.1292
At1g68880,At5g52170,pp,true,-0.0499,false,0.0499
At2g37430,At5g52170,pp,true,0.0598,true,0.0598
At3g06380,At5g52170,pp,true,-0.0269,false,0.0269
At3g06590,At5g52170,pp,true,0.0416,true,0.0416
At3g25790,At5g52170,pp,true,-0.0803,false,0.0803
At3g50750,At5g52170,pp,true,-0.0555,false,0.0555
At3g55980,At5g52170,pp,true,0.0320,true,0.0320
At4g16780,At5g52170,pp,true,0.0581,true,0.0581
At4g37610,At5g52170,pp,true,-0.0588,false,0.0588
At4g38340,At5g52170,pp,true,0.0673,true,0.0673
At4g39780,At5g52170,pp,true,-0.2081,false,0.2081
At5g22890,At5g52170,pp,true,0.0261,true,0.0261
At5g25810,At5g52170,pp,true,0.0231,true,0.0231
At5g52170,At5g52170,pp,true,-0.0271,false,0.0271
At5g58900,At5g52170,pp,true,-0.0661,false,0.0661
At5g65210,At5g52170,pp,true,-0.0275,false,0.0275
At4g37180,At5g65210,pp,true,0.0500,true,0.0500
At5g25810,At5g65210,pp,true,-0.0276,false,0.0276
At5g65640,At5g65210,pp,true,-0.0264,false,0.0264
At2g42200,At5g65640,pp,true,0.0248,true,0.0248
At5g16770,At1g08100,pp,true,-0.0298,false,0.0298
At1g25550,At1g12110,pp,true,0.0247,true,0.0247
At2g28510,At1g12110,pp,true,-0.0824,false,0.0824
At2g43000,At1g12110,pp,true,-0.0584,false,0.0584
At4g37180,At1g12110,pp,true,0.0353,true,0.0353
At5g20885,At1g12110,pp,true,-0.0466,false,0.0466
At5g22890,At1g12110,pp,true,0.0346,true,0.0346
At5g65210,At1g12110,pp,true,0.0365,true,0.0365
At1g13300,At1g77760,pp,true,-0.0387,false,0.0387
At1g19850,At1g77760,pp,true,0.0639,true,0.0639
At1g25550,At1g77760,pp,true,-0.0233,false,0.0233
At1g68360,At1g77760,pp,true,-0.0298,false,0.0298
At1g68670,At1g77760,pp,true,0.0355,true,0.0355
At2g28510,At1g77760,pp,true,0.0322,true,0.0322
At3g06380,At1g77760,pp,true,0.0432,true,0.0432
At3g06590,At1g77760,pp,true,-0.0281,false,0.0281
At3g25790,At1g77760,pp,true,-0.0241,false,0.0241
At3g57390,At1g77760,pp,true,-0.0326,false,0.0326
At1g64380,At2g15620,pp,true,0.0264,true,0.0264
At3g49760,At2g15620,pp,true,0.0327,true,0.0327
At1g29160,At5g50200,pp,true,-0.0226,false,0.0226
At3g06590,At5g50200,pp,true,0.0274,true,0.0274
At3g55980,At5g50200,pp,true,0.0330,true,0.0330
At4g16780,At5g50200,pp,true,0.0278,true,0.0278
At5g66350,At5g50200,pp,true,-0.0486,false,0.0486
At1g22640,At5g53460,pp,true,-0.0238,false,0.0238
At1g68360,At5g53460,pp,true,-0.0315,false,0.0315
At3g07340,At5g53460,pp,true,-0.0277,false,0.0277
At3g49760,At5g53460,pp,true,-0.0376,false,0.0376
At3g50750,At5g53460,pp,true,0.0347,true,0.0347
At3g55980,At5g53460,pp,true,-0.0309,false,0.0309
At4g16780,At5g53460,pp,true,-0.0226,false,0.0226
At4g34000,At5g53460,pp,true,0.0273,true,0.0273
At4g37610,At5g53460,pp,true,0.0578,true,0.0578
At5g06800,At5g53460,pp,true,-0.0388,false,0.0388
At5g15830,At5g53460,pp,true,0.0249,true,0.0249
At5g17490,At5g53460,pp,true,0.0377,true,0.0377
At5g22890,At5g53460,pp,true,-0.0806,false,0.0806
At5g52170,At5g53460,pp,true,0.0206,true,0.0206
At5g66350,At5g53460,pp,true,0.0473,true,0.0473
